﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
2,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5672,71
3,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6314,60
4,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
6,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
8,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
9,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
10,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9219,29
11,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
12,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
13,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
14,11757,The Things You Can See Only When You Slow Down,Haemin Sunim,2012,Korean,korean,288,,9782,22
15,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10367,16
