﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053
2,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000
3,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000
4,216,The Portrait of a Lady,Henry James,1881,American,english,400-600,188000
5,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000
6,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572
7,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000
8,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925
9,153,The Awakening,Kate Chopin,1899,American,english,100-200,39000
10,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000
11,172,Wings of the Dove,Henry James,1902,American,english,400-500,150000
12,236,Sister Carrie,Theodore Dreiser,1900,American,english,300-500,145000
13,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000
14,509,Another Country,James Baldwin,1962,American,english,400-448,166121
15,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420
16,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511
17,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000
18,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
19,1265,A Sport and a Pastime,James Salter,1967,American,english,200,43000
20,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000
21,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000
22,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204
23,671,Mating,Norman Rush,1991,American,english,480-496,186000
24,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000
25,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000
26,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
27,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963
28,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000
29,183,This Side of Paradise,F. Scott Fitzgerald,1920,American,english,305,73000
30,3899,The Graduate, Charles Webb,1963,American,english,272,62000
31,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000
32,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,
33,4241,Forever...,Judy Blume,1975,American,english,192,25000
34,12475,The Price Of Salt,Patricia Highsmith,1952,American,english,256-292,80000
35,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000
36,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
37,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
38,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460
39,12502,Patience And Sarah,Isabel Miller,1969,American,english,215,62000
40,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000
41,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000
42,5425,11 22 63,Stephen King,2011,American,english,849,274000
43,10643,The Coquette,Hannah Webster Foster,1797,American,english,,40000
44,10722,"The Hidden Hand Or, Capitola The Madcap",E.D.E.N. Southworth,1859,American,english,,209961
45,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000
46,12262,The Roman Spring Of Mrs. Stone,Tennessee Williams,1950,American,english,128,40000
47,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,
48,10751,The Lamplighter,Maria Susanna Cummins,1854,American,english,500-600,166492
49,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000
50,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000
51,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,
52,13399,Love Story,Eric Segal,1970,American,english,131-224,
53,350,Foreign Affairs,Alison Lurie,1984,American,english,292,
54,11566,Dragonwyck,Anya Seton,1944,American,english,300-400,143000
55,10726,Homemade Love,J. California Cooper,1986,American,english,176,
56,10776,Lover's Choice,Becky Birtha,1987,American,,,
57,9901,Katherine,Anya Seton,1954,American,english,500-700,180000
58,2270,Christy,Catherine Marshall,1967,American,english,500-600,192000
59,9951,There Is Confusion,Jessie Fauset,1924,American,english,,
60,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000
61,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,
62,2269,Tisha,Robert Specht,1976,American,english,,
63,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000
64,12786,Dancer From The Dance,Andrew Holleran,1978,American,english,256,
65,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500
66,10786,Margins,Terri de la Peña,1992,American,english,,
67,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
68,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000
69,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000
70,4540,Indigo,Beverly Jenkins,1996,American,english,384,
71,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992
72,12408,Virginia Of Virginia,Amélie Rives Troubetzkoy,1888,American,,,
73,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000
74,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,
75,12504,Braided Lives,Marge Piercy,1982,American,english,448,
76,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000
77,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,
78,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000
79,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
80,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000
81,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000
82,13719,The Bridges Of Madison County,Robert James Waller,1992,American,english,192,
83,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000
84,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000
85,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000
86,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000
87,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,
88,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,
89,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000
90,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
91,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070
92,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000
93,13752,Nights In Rodanthe,Nicholas Sparks,2002,American,english,212,
94,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000
95,13189,Vampire Academy,Richelle Mead,2007,American,english,332,
96,13754,The Wedding,Nicholas Sparks,2003,American,english,263,
97,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000
98,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000
99,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000
100,10212,Dumplin',Julie Murphy,2015,American,english,371,84000
101,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000
102,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000
103,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,
104,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000
105,13670,Water For Elephants,Sara Gruen,2006,American,english,330-350,
106,13699,Dear John,Nicholas Sparks,2006,American,english,276-352,
107,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000
108,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000
109,13724,The Choice,Nicholas Sparks,2007,American,english,272,
110,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000
111,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,
112,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,
113,13738,The Lucky One,Nicholas Sparks,2008,American,english,300-400,
114,13765,Vision In White,Nora Roberts,2009,American,english,325,
115,15023,A Bloodsmoor Romance,Joyce Carol Oates,1982,American,english,616,
116,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,
117,10233,Frankly In Love,David Yoon,2019,American,english,432,97000
118,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,
119,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000
120,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000
121,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000
122,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000
123,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000
124,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000
125,5604,Bared To You,Sylvia Day,2012,American,english,334,104000
126,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000
127,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,
128,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,
129,293,Laughing Boy,Oliver La Farge,1929,American,english,276,58000
130,286,Alice Adams,Booth Tarkington,1921,American,english,null,78318
131,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,
132,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,
133,10417,Bid Time Return,Richard Matheson,1975,American,english,278,
134,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,
135,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000
136,5612,Hate To Want You,Alisha Rai,2017,American,english,371,
137,5606,A Princess In Theory,Alyssa Cole,2018,American,english,360,
138,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000
139,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000
140,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500
141,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,
142,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,
143,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,
144,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000
145,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000
