﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
2,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
3,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3794,102
4,10403,Memoirs,Raymond Aron,1983,French,french,,,4122,98
5,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5635,72
6,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5670,71
7,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5670,71
8,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5723,70
9,14786,Cinema And History,Marc Ferro,1977,French,french,,,5814,69
10,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6130,64
11,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
12,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7139,45
13,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7945,42
14,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
15,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
16,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
17,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10460,14
18,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10895,4
