﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
3,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
4,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
5,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
6,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
7,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
8,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
9,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
10,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1408,271
11,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1674,228
12,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2187,171
13,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3083,122
14,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
15,9905,The Beach,Alex Garland,1996,British,english,448,156000,3216,117
16,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3653,106
17,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3707,105
18,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3811,102
19,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4081,100
20,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4809,87
21,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4896,85
22,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5179,80
23,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5431,75
24,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6305,61
25,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6525,57
26,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6717,53
27,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6750,52
28,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6933,49
29,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6959,49
30,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
31,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9116,31
32,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9367,28
33,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9401,27
34,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9853,21
35,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10080,19
36,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10239,18
37,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10335,17
38,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10509,14
39,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10565,13
40,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10577,12
41,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10618,11
42,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10630,11
43,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10656,10
44,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10659,10
45,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10689,9
46,5483,Iron Council,China Miéville,2004,British,english,623,168000,10689,9
47,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10713,9
48,5486,Black Man,Richard Morgan,2007,British,english,546,,10720,9
49,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10762,7
50,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10866,5
51,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10971,4
52,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11113,2
53,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11274,1
54,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11289,1
