﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
3,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
5,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
6,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1110,343
7,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
8,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1319,289
9,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
10,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
11,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
12,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
13,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
14,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
15,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
16,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2941,128
17,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3034,124
18,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3050,123
19,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3253,116
20,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3445,109
21,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
22,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
23,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
24,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
25,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
26,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
27,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4131,98
28,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
29,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
30,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4478,94
31,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
32,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
33,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4781,89
34,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
35,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
36,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
37,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5051,82
38,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
39,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
40,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
41,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
42,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5529,73
43,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
44,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
45,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
46,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
47,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
48,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
49,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
50,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6185,63
51,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
52,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
53,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
54,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
55,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
56,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
57,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
58,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
59,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
60,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
61,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
62,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
63,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
64,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
65,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
66,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
67,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
68,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
69,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
70,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
71,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
72,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
73,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
74,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
