﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,801,461
2,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
3,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
4,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
5,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5489,73
6,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7878,43
7,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
8,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8292,39
9,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8642,34
10,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8962,32
11,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
12,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9126,30
13,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9126,30
14,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9267,29
15,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9267,29
16,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9267,29
17,13665,Cross Fire,James Patterson,2010,American,english,384,,9323,28
18,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9429,27
19,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9560,25
20,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
21,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9661,24
22,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9786,22
23,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9795,22
24,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9818,21
25,5638,You,Caroline Kepnes,2014,American,english,422,139776,10037,19
26,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10077,19
27,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10238,18
28,13606,The Border,Don Winslow,2019,American,english,736,,10294,17
29,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10927,4
30,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11065,2
31,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11329,0
