﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,,928,403
2,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,1378,276
3,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1408,270
4,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1697,225
5,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1882,204
6,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2687,140
7,2521,Kama Sutra,Vātsyāyana,-400,Indian,sanskrit,200-250,,2906,129
8,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3177,119
9,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3287,114
10,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3418,111
11,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3470,108
12,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3470,108
13,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3470,108
14,10809,My Story,Kamala Das,1976,Indian,english,,,3706,105
15,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3803,102
16,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4047,101
17,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4379,96
18,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,,4700,90
19,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4870,86
20,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4934,84
21,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5018,83
22,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5052,82
23,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5122,80
24,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5193,79
25,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5515,73
26,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5535,72
27,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5535,72
28,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5745,69
29,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5882,67
