﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000
2,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,
3,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000
4,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,
5,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000
6,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,
7,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,
8,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,
9,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,
10,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,
11,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,
