﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591,13,5313
2,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000,14,5100
3,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
4,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
5,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
6,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
7,442,The Idiot,Fyodor Dostoevsky,1869,Russian,russian,600-800,208000,109,2098
8,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
9,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
10,931,Fathers and Sons,Ivan Turgenev,1862,Russian,russian,200-300,64000,132,1867
11,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000,136,1827
12,443,Demons,Fyodor Dostoevsky,1872,Russian,russian,500-800,332000,146,1752
13,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
14,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,189,1472
15,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
16,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
17,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
18,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000,283,1111
19,488,The Death of Ivan Ilyich,Leo Tolstoy,1886,Russian,russian,50-150,22000,403,837
20,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000,419,810
21,2336,Notes from the Underground,Fyodor Dostoevsky,1864,Russian,russian,70-150,67000,427,802
22,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000,428,801
23,2457,Eugene Onegin,Alexander Pushkin,1833,Russian,russian,200-300,49000,430,799
24,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
25,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000,438,785
26,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
27,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,457,758
28,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,458,757
29,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
30,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
31,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
32,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
33,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,759,488
34,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,850,439
35,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,856,438
36,9192,The Heart Of Midlothian,Sir Walter Scott,1818,Scottish,english,800-1000,260000,880,426
37,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,958,392
38,1161,An Enquiry Concerning Human Understanding,David Hume,1748,Scottish,english,,30000,979,384
39,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
40,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1041,366
