﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
9,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
12,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
13,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
14,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
15,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
16,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
17,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
18,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
19,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
20,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
21,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
22,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
23,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
24,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5082,82
25,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
26,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
27,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5130,80
28,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5178,79
29,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5430,75
30,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
