﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
6,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
7,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
8,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
9,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
10,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
11,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
12,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
13,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
14,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
15,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
16,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
17,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
18,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
19,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
20,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
21,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
22,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
23,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
24,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
25,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1354,281
26,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
27,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
28,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
29,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1569,240
30,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1611,236
31,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1744,220
32,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1767,218
33,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1857,206
34,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1929,198
35,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1933,197
36,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2032,186
37,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2114,178
38,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2150,174
39,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2185,169
40,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2243,163
41,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2335,154
42,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2380,151
43,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2390,150
44,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2403,147
45,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2454,144
46,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2454,144
47,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2454,144
48,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2625,142
49,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2626,142
50,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2646,141
51,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2782,135
52,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2948,126
53,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3073,122
54,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3189,118
55,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3206,117
56,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3394,111
57,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3469,108
58,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3613,107
