﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
3,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
4,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
5,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
6,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4729,90
7,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5479,73
8,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
9,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
10,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
11,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
12,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
