﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
2,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1900,203
3,1237,The Golden Apples,Eudora Welty,1949,American,english,262,,1953,195
4,9357,The Country Of The Pointed Firs And Other Stories,Sarah Orne Jewett,1896,American,english,,40999,2349,153
5,12314,In Dreams Begin Responsibilities And Other Stories,Delmore Schwartz,1938,American,english,,,2822,134
6,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,,3288,114
7,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,,3471,108
8,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3672,105
9,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5058,82
10,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5267,78
11,1100,Superfiction,Joe David Bellamy,1975,American,,,,5862,68
12,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7022,48
13,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9531,26
14,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10778,6
