﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3730,104
2,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
3,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5501,74
4,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
5,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6631,55
6,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
7,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
8,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6753,51
9,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
10,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
11,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
12,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
13,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
14,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
15,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
16,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
17,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
18,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
19,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9563,25
20,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9708,24
21,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10012,20
22,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10363,16
23,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
24,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
25,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10610,11
