﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,451,Hunger,Knut Hamsun,1890,Norwegian,norwegian,100-300,64000,302,1046
2,452,A Doll's House,Henrik Ibsen,1879,Norwegian,norwegian,70-100,30000,324,1007
3,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
4,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
5,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
6,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
7,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
8,9613,Pan,Knut Hamsun,1894,Norwegian,norwegian,100-200,39000,1125,339
9,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1348,282
10,1199,Hedda Gabler,Henrik Ibsen,1890,Norwegian,norwegian,96-104,30000,1500,251
11,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2026,186
12,9182,Peer Gynt,Henrik Ibsen,1867,Norwegian,norwegian,,31000,2095,180
13,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2414,147
14,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2457,144
15,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2457,144
16,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2723,138
17,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
18,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2853,132
19,10669,The District Governor's Daughters,Camilla Collett,1854,Norwegian,norwegian,,,3470,108
20,10639,Constance Ring,Amalie Skram,1885,Norwegian,norwegian,,,3470,108
21,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3470,108
22,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4041,101
23,2913,Mysteries,Knut Hamsun,1892,Norwegian,norwegian,,,4163,96
24,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4163,96
25,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4688,90
26,1198,The Master Builder,Henrik Ibsen,1892,Norwegian,norwegian,100-150,30000,4830,87
27,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5424,75
28,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5505,73
29,2801,An Enemy of the People,Henrik Ibsen,1882,Norwegian,norwegian,,30000,5758,69
30,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6186,63
31,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
32,9181,Brand,Henrik Ibsen,1866,Norwegian,norwegian,,,6987,48
33,1200,The Wild Duck,Henrik Ibsen,1884,Norwegian,norwegian,,23000,7189,45
34,9185,When We Dead Awaken,Henrik Ibsen,1899,Norwegian,norwegian,,24000,7193,45
35,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7193,45
36,9184,The Lady From The Sea,Henrik Ibsen,1888,Norwegian,norwegian,,24000,7193,45
37,9183,Emperor And Galilean,Henrik Ibsen,1873,Norwegian,norwegian,,,7193,45
38,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8565,35
39,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8706,33
40,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8706,33
41,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8972,33
42,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8993,32
43,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9061,32
44,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9205,30
45,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9205,30
46,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9262,29
47,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9350,28
48,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9394,27
49,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
50,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
51,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
52,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
53,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
54,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
55,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
56,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
57,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
58,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
59,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
60,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
61,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10493,14
62,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
63,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
