﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,721,513
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
4,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1266,301
5,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
6,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1883,203
7,2621,The First Man,Albert Camus,1994,French,french,300-350,,2072,181
8,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4019,102
9,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4020,102
10,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4105,98
11,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4506,92
12,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4560,91
13,14326,Segu,Maryse Condé,1984,French,french,500-600,,4843,86
14,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4911,84
15,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5154,79
16,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5667,71
17,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5683,70
18,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5822,68
19,11321,Echine,Philippe Djian,1982,French,French,,,5829,68
20,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5858,67
21,11286,L'enchanteur,René Barjavel,1984,French,french,,,6065,66
22,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6067,66
23,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6074,66
24,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6161,63
25,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6163,63
26,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6262,61
27,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6410,59
28,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6460,58
29,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6500,57
30,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6501,57
31,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6535,57
32,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6617,54
33,11360,The Lovers,Alice Ferney,1993,French,french,,,6619,54
34,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6653,53
35,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6699,52
36,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6706,52
37,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6893,49
38,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6894,49
39,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6961,48
40,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6986,48
41,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7056,47
42,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7079,46
43,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7115,46
44,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7144,45
45,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7778,45
46,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7900,43
47,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7915,42
48,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7959,42
49,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8115,41
50,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8120,41
51,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8123,41
52,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8144,41
53,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8145,41
54,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8200,39
55,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
56,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8328,38
57,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8337,38
58,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8338,38
59,9476,Four Novels,Marguerite Duras,1985,French,french,,,8393,37
60,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
61,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8697,33
62,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9086,31
63,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9556,25
64,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9576,25
65,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9775,22
66,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10005,20
67,13536,The War,Marguerite Duras,1985,French,french,192,,10242,17
68,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10278,17
69,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
70,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
71,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
72,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
