﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3170,120
3,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3635,106
4,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4121,98
5,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4546,92
6,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5355,77
7,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5469,74
8,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7198,45
9,13924,Energy,Vaclav Smil,1999,Czech,english,,,8099,41
10,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8369,38
11,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8590,35
12,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9074,31
13,13943,Energies,Vaclav Smil,2008,Czech,english,,,9074,31
14,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9239,29
15,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9239,29
16,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9532,26
17,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9532,26
18,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9834,22
19,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10295,17
