﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
3,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
4,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,890,420
5,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,961,387
6,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,978,384
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
8,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
9,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1148,332
10,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
11,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1631,234
12,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1653,231
13,3793,On the Heights of Despair,Emil Cioran,1934,Romanian,romanian,100-200,,1712,223
14,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1931,198
15,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,1989,190
16,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2034,186
17,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2157,172
18,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2166,171
19,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
20,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2457,144
21,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2842,133
22,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3035,124
23,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3103,120
24,9588,Illuminations,Walter Benjamin,1968,German,german,,,3212,117
25,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3287,114
26,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3287,114
27,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3287,114
28,6022,The Temptation To Exist,Emil Cioran,1956,Romanian,french,200-250,,3287,114
29,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3287,114
30,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3287,114
31,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3287,114
32,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3287,114
33,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3287,114
34,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,,3287,114
35,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3287,114
36,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3419,111
37,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3453,109
38,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3454,109
39,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,,3458,109
40,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3470,108
41,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3470,108
42,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3470,108
43,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3470,108
44,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3672,105
45,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3679,105
46,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3798,102
47,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,,3803,102
48,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3803,102
49,13142,Ideas,Edmund Husserl,1913,German,german,,,4077,100
50,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4136,97
51,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4163,96
52,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,,4163,96
53,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
54,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4163,96
55,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
56,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4616,90
57,14341,For My Legionaries,Corneliu Zelea Codreanu,1936,Romanian,romanian,200-300,,4685,90
58,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4700,90
59,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4778,89
60,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4850,86
61,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4858,86
62,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4934,84
63,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4934,84
64,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5297,78
65,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5476,74
