﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
6,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
7,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
8,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
9,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
10,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
11,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1510,249
12,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
13,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1543,244
14,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1799,214
15,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
16,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1950,195
17,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
18,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2385,150
19,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
20,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2440,145
21,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
22,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2760,136
23,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
24,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2941,127
25,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3062,122
26,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3075,121
27,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
