﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
2,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
3,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,746,498
4,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
5,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1354,281
6,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,,1560,242
7,3981,Fool's Gold,Máro Doýka,1979,Hungarian,,,,1683,226
8,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1913,200
9,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1931,197
10,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2113,178
11,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2378,151
12,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2388,150
13,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2452,144
14,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2890,130
15,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2946,126
16,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3467,108
17,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4130,98
18,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4131,97
19,10246,The Man With The Golden Touch,Mór Jókai,1872,Hungarian,hungarian,,,4134,97
20,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4147,97
21,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4148,97
22,10249,The Baron's Sons,Mór Jókai,1869,Hungarian,hungarian,,,4149,97
23,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4150,97
24,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4151,96
25,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4152,96
26,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4159,96
