﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
3,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
4,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
5,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
6,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
7,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
8,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
9,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
10,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
11,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
12,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
13,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
14,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
15,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
16,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1119,341
17,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
18,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
19,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
20,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
21,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
22,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
23,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
24,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1481,253
25,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1514,248
26,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1561,242
27,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1792,215
28,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1862,206
29,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1938,196
30,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1991,190
31,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2046,186
32,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2057,183
33,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2071,182
34,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2085,180
35,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2114,178
36,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2134,175
37,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2135,175
38,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2208,167
39,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2335,154
40,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
41,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2372,152
42,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2454,144
43,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2458,144
44,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2682,140
45,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2693,139
46,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2721,138
47,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
48,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3016,125
49,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3077,122
50,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3092,121
51,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3239,116
52,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3257,115
53,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3356,114
54,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
55,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3462,108
56,10426,Koko,Peter Straub,1988,American,english,560,176000,3617,107
57,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
58,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
59,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
60,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
61,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4376,96
62,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4395,95
63,13319,Black Sunday,Thomas Harris,1975,American,english,320,,4417,94
64,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4556,92
65,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4624,90
66,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4776,89
67,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4777,89
68,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4803,87
69,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4830,87
70,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4831,87
71,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4848,87
72,6513,A Running Duck,Paula Gosling,1978,American,english,,,4897,85
73,5921,The Hog Murders,William L. Deandrea,1979,American,english,,,5015,84
74,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5023,83
75,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5036,83
76,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5081,82
77,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5082,82
78,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5101,81
79,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5108,81
80,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5130,80
81,1277,Affliction,Russell Banks,1989,American,english,355,,5167,80
82,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5277,78
83,10525,Stick,Elmore Leonard,1983,American,english,,,5327,78
84,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5329,78
85,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5350,77
86,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
87,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5356,77
88,11833,Marathon Man,William Goldman,1974,American,english,,,5397,76
89,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5473,74
90,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5493,74
91,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5496,73
92,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5508,73
93,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5662,72
94,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
95,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
96,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5731,70
97,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5756,69
