﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
2,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1444,261
3,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1545,243
4,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1617,234
5,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1692,225
6,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2390,150
7,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3054,123
8,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3200,117
9,3587,How to be both,Ali Smith,2014,British,english,300-400,,3377,112
10,3414,There But For The,Ali Smith,2011,British,english,373,,3663,105
11,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3741,103
12,3396,At Last,Edward St Aubyn,2011,British,english,272,,4112,98
13,4230,Harvest,Jim Crace,2013,British,english,208,,4138,97
14,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4473,94
15,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4853,86
16,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4882,85
17,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4908,84
18,4203,Autumn,Ali Smith,2016,British,english,264,,5076,82
19,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5157,80
20,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5379,77
21,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5821,69
22,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5888,67
23,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6096,66
24,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6161,64
25,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
26,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
27,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
28,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6697,53
29,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
30,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6884,50
31,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6947,49
32,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7127,46
33,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7153,45
34,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7884,43
35,14296,Transit,Rachel Cusk,2016,British,english,260,,8104,41
36,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8247,39
37,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8254,39
38,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8381,38
39,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8429,37
40,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8497,36
41,5354,An Immense World,Ed Yong,2022,British,english,,,8582,35
42,3581,Capital,John Lanchester,2012,British,english,527,,8599,34
43,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9001,32
