﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
3,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
4,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
5,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
6,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
7,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
8,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
9,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
10,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
11,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1547,243
12,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1593,240
13,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
14,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
15,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1695,225
16,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1765,218
17,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1917,201
18,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2015,188
19,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
20,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2108,179
21,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2128,176
22,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2270,161
23,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
24,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2336,154
25,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2396,150
26,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2401,148
27,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2408,147
28,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
29,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2642,141
30,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2644,141
31,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3019,125
32,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3038,123
33,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3039,123
34,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
35,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3174,119
36,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3203,117
37,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3252,116
38,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3253,115
39,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3361,113
40,3587,How to be both,Ali Smith,2014,British,english,300-400,,3379,112
41,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3626,107
42,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
43,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
44,4175,Circe,Madeline Miller,2018,American,english,400,119000,4033,102
45,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4034,101
46,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4090,99
47,3396,At Last,Edward St Aubyn,2011,British,english,272,,4114,98
48,4230,Harvest,Jim Crace,2013,British,english,208,,4140,97
49,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4160,96
50,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4384,96
51,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4475,94
52,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
53,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4856,86
54,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4861,86
55,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4909,85
56,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4916,84
57,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5027,83
58,4203,Autumn,Ali Smith,2016,British,english,264,,5084,82
59,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
60,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5336,78
61,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5345,77
62,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5353,77
63,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5387,77
64,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5399,76
65,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
66,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5460,74
67,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5474,74
68,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5508,73
69,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5511,73
70,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
71,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5681,71
72,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
73,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5700,71
74,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
75,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5721,70
76,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5762,69
77,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5828,69
78,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5827,69
79,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5893,67
80,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5895,67
81,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6103,66
82,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6148,64
83,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6167,64
84,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6168,64
85,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6170,64
86,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6232,63
87,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6254,63
88,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6258,63
89,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6284,62
90,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6299,61
91,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6299,61
92,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6304,61
93,11843,Feed,Seanan McGuire,2010,American,,,,6417,60
94,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6434,59
95,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6449,59
96,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6458,59
97,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6477,58
98,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6487,58
99,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6505,58
100,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6508,58
101,2077,Building Stories,Chris Ware,2012,American,english,,,6509,58
102,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,,6522,57
103,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6530,57
104,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
105,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6616,55
106,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6647,54
107,6462,Canada,Richard Ford,2012,American,english,432,,6650,54
108,14295,Event Factory,Renee Gladman,2010,American,english,152,,6668,53
109,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6703,53
110,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6733,52
111,4261,Habibi,Craig Thompson,2011,American,english,672,,6753,51
112,11895,The Fisherman,John Langan,2016,American,english,266,93000,6862,50
113,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6891,50
114,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6910,50
115,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6944,49
116,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6952,49
117,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6954,49
118,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6954,49
119,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7039,47
120,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7087,47
121,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7100,46
122,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7102,46
123,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7134,46
124,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7160,45
125,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7188,45
126,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7194,45
127,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7810,45
128,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7819,44
129,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7887,44
130,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7890,43
