﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
2,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
3,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
4,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
5,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
6,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
7,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
8,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
9,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
10,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
11,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
12,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
13,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
14,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
15,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
16,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
17,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
18,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
19,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
20,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
21,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
22,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
23,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
24,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
25,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
26,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
27,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
28,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
29,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
30,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
31,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
32,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
33,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
34,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
35,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
