﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
2,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1704,225
3,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5666,72
4,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000,5933,66
5,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6093,66
6,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6428,60
7,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7894,43
8,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8098,42
9,4516,The Postman,David Brin,1985,American,english,320,150000,9010,32
10,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
11,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10158,18
12,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10315,17
13,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10315,17
14,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10604,11
15,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10662,10
16,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10727,8
17,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10735,8
