﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,707,522
4,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,777,477
5,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
6,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
7,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
8,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
9,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
10,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2197,168
11,1791,Travels (Ibn Battúta),Ibn Battúta,1355,Moroccan,arabic,,,2404,147
12,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
13,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
14,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
15,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3366,112
16,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3462,108
17,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3696,105
18,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3730,103
19,6062,Forest of A Thousand Daemons,Daniel O. Fagunwa,1938,Nigerian,yoruba,128-224,,3792,102
20,6053,Le Passé Simple,Driss Chraibi,1954,Moroccan,french,,,3792,102
21,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3792,102
22,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3792,102
23,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4578,91
24,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4872,85
25,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5001,84
26,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5095,81
27,6049,La Nuit Sacrée,Tahar Ben Jelloun,1987,Moroccan,french,,,5095,81
28,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5379,76
29,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5953,66
30,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6411,59
31,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
32,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
33,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
34,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7175,45
35,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7175,45
36,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7944,42
37,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
38,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
39,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
40,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
41,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
