﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
2,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
3,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
4,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
5,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
6,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3742,103
7,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4029,101
8,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4371,96
9,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5241,78
10,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6513,57
11,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6929,49
12,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7784,45
13,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7897,43
14,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
15,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9569,25
16,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9825,21
17,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9977,20
18,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11015,3
