﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440
2,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000
3,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388
4,107,Jane Eyre,Charlotte Bronte,1847,British,english,300-500,183858
5,410,Middlemarch,George Eliot,1871,British,english,700-900,310000
6,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571
7,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000
8,112,Great Expectations,Charles Dickens,1860,British,english,500-600,186000
9,66,On the Road,Jack Kerouac,1957,American,english,310,86921
10,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000
11,205,David Copperfield,Charles Dickens,1849,British,english,600-900,358000
12,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000
13,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000
14,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000
15,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000
16,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332
17,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000
18,194,Tom Jones,Henry Fielding,1749,British,english,800-1000,346733
19,155,My Antonia,Willa Cather,1918,American,english,200-400,99780
20,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000
21,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960
22,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000
23,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944
24,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500
25,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000
26,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
27,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000
28,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000
29,58,The Moviegoer,Walker Percy,1961,American,english,224,60000
30,153,The Awakening,Kate Chopin,1899,American,english,100-200,39000
31,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565
32,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000
33,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092
34,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
35,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000
36,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000
37,143,The World According to Garp,John Irving,1978,American,english,437-609,191473
38,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
39,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
40,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400
41,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
42,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
43,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500
44,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000
45,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000
46,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000
47,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
48,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061
49,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000
50,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000
51,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
52,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084
