﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
2,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
3,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,755,488
4,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,823,448
5,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1638,233
6,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
7,4010,Dictionary of the Khazars,Milorad Pavic,1984,Serbian,serbian,338,,2207,166
8,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2360,152
9,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
10,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2826,133
11,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3793,102
12,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4075,99
13,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6411,59
14,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
15,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,English,english,,,7967,42
