﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
2,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
4,2433,The Red Room,August Strindberg,1879,Swedish,swedish,200-300,68000,993,378
5,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
6,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
7,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
8,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
9,2434,Hemsöborna,August Strindberg,1887,Swedish,swedish,200-300,,1348,282
10,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
11,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1489,252
12,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1648,232
13,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1672,228
14,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1725,222
15,13186,Emil I Lönneberga,Astrid Lindgren,1963,Swedish,swedish,,,2020,187
16,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2104,180
17,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2116,178
18,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2306,157
19,3722,By the Open Sea,August Strindberg,1890,Swedish,swedish,,,2459,144
20,3726,Gösta Berling's Saga,Selma Lagerlöf,1891,Swedish,swedish,,150000,2459,144
21,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2724,138
22,2394,The Queen's Tiara,Carl Jonas Love Almquist,1834,Swedish,,,,2724,138
23,2405,Collected Poems,Nils Ferlin,1947,Swedish,swedish,,,2724,138
24,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2724,138
25,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2724,138
26,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2724,138
27,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2724,138
28,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2724,138
29,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2724,138
30,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2724,138
31,2425,The Road,Harry Martinson,1948,Swedish,,,,2724,138
32,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2724,138
33,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2724,138
34,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2724,138
35,2821,Miss Julie,August Strindberg,1888,Swedish,swedish,50-100,14620,2774,136
36,3988,Broken April,Ismail Kadare,1978,Albanian,albanian,208,,2813,135
37,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2854,132
38,13799,God's Orchid,Hjalmar Bergman,1919,Swedish,,,,2854,132
39,13787,The Charles Men,Verner von Heidenstam,1897,Swedish,swedish,,,2854,132
40,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2952,126
41,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3062,123
42,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3094,121
43,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3101,120
44,2818,The Father,August Strindberg,1887,Swedish,swedish,,,3211,117
45,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3244,116
46,11654,Doruntine,Ismail Kadare,1980,Albanian,albanian,,,3358,114
47,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3391,112
48,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3471,108
49,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3471,108
50,2321,The General of the Dead Army,Ismail Kadare,1963,Albanian,albanian,,70000,3660,105
51,2380,The Son of a Servant,August Strindberg,1886,Swedish,swedish,,,3804,102
52,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4039,101
53,13430,Chronicle In Stone,Ismael Kadare,1971,Albanian,albanian,300-400,,4164,96
54,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,,4396,95
55,15370,Aniara,Harry Martinson,1956,Swedish,swedish,100-150,,4676,90
56,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4862,86
57,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4929,84
58,10660,The Day I Began My Studies In Philosophy,Margareta Ekström,1989,Swedish,,,,5058,82
59,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5088,82
60,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5199,79
61,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5351,77
62,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
63,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5875,68
64,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5917,66
65,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6185,63
66,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6289,61
67,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
68,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6501,58
69,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6590,56
70,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6665,54
71,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6759,51
72,13818,The Confession Of A Fool,August Strindberg,1893,Swedish,swedish,,,6774,51
73,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6912,50
74,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7043,47
75,9186,To Damascus,August Strindberg,1898,Swedish,swedish,,,7199,45
76,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7199,45
77,9616,Selected Poems,Lars Gustafsson,1972,Swedish,swedish,,,7199,45
78,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7199,45
79,9614,Guide To The Underworld,Gunnar Ekelöf,1967,Swedish,Swedish,,,7199,45
80,14978,The Magic Lantern,Ingmar Bergman,1987,Swedish,swedish,250-300,,7922,43
81,9615,Selected Poems,Tomas Tranströmer,1981,Swedish,swedish,,,8204,40
82,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8389,38
83,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8415,37
84,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8666,34
85,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8668,34
86,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
87,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9807,22
88,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9835,22
89,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10420,15
