﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,893,417
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1611,236
3,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2454,144
4,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3038,123
5,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3394,111
6,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
7,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
8,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
9,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
10,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
11,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
