﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
2,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
3,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1402,271
4,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1519,247
5,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2237,163
6,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2744,137
7,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2753,137
8,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3357,113
9,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3611,107
10,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4099,99
11,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4898,85
12,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,5007,84
13,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5034,82
14,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5415,75
15,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5643,72
16,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6098,65
17,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6122,65
18,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6292,61
19,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6454,59
20,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6517,57
21,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
22,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6849,51
23,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7912,43
24,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8413,37
25,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8523,35
26,4923,Transmission,Hari Kunzru,2004,British,english,288,,8608,34
27,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8705,33
28,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9573,25
29,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9656,24
30,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
31,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10073,19
32,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10139,19
33,11434,The Complete Roderick,John Sladek,1982,American,english,544,,10155,18
34,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
35,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10271,17
36,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10484,14
37,12943,Making Money,Terry Pratchett,2007,British,english,349,,10553,13
38,12809,Pym,Mat Johnson,2011,American,english,336,,10569,12
39,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10569,12
40,13020,Tik Tok,John Sladek,1983,American,english,249,,10833,5
41,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10869,5
