﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
4,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
5,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
6,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
7,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
8,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
9,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
10,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
11,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
12,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1216,317
13,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
14,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1934,198
15,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2752,137
16,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2936,128
17,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3070,122
18,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3075,122
19,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3075,122
20,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3102,120
21,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3724,104
22,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3773,103
23,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4066,100
24,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4120,98
25,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4120,98
26,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4859,86
27,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5085,82
28,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
29,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
30,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5668,71
31,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6241,63
32,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6265,62
33,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6503,58
34,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6628,55
35,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6647,54
36,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6651,54
37,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6680,53
38,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6972,48
39,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7065,47
40,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7114,46
41,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7202,45
42,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
43,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8239,39
44,9379,1934,Alberto Moravia,1982,Italian,italian,,,8249,39
45,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8317,39
46,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8339,39
47,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8426,37
48,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8448,37
49,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
50,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
51,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
52,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
53,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9780,22
54,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
55,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10361,16
56,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10608,11
