﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1457,Experience,Martin Amis,2000,British,english,432,,1690,225
2,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2173,171
3,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2177,170
4,1566,A Life of Picasso,John Richardson,1991,British,english,,,2356,153
5,912,Diaries,Alan Clark,1993,British,english,,,2937,127
6,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3044,123
7,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3271,114
8,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3420,110
9,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3625,106
10,12292,E=Mc2,David Bodanis,2000,British,english,337,,3670,105
11,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4371,96
12,4098,Love's Work,Gillian Rose,1995,British,english,160,,4383,96
13,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4737,90
14,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4745,89
15,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4792,87
16,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4820,87
17,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5023,83
18,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5156,80
19,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5321,78
20,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5328,78
21,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5400,76
22,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5519,73
23,6028,Shadows On The Tundra,Dalia Grinkevičiutė,1997,Lithuanian,lithuanian,240,,5529,72
24,12296,The Code Book,Simon Singh,1999,British,english,432,,5534,72
25,12305,In Siberia,Colin Thubron,1999,British,english,304,,5534,72
26,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5650,72
27,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5679,71
28,12294,Trilobite!,Richard Fortey,2000,British,english,,,5711,70
29,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5736,70
30,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5834,68
