﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
2,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
3,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
4,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
5,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
6,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
7,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
8,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2250,162
9,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
10,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
11,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
12,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
13,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
14,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
15,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3033,123
16,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
17,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
18,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
19,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
20,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3794,102
21,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4155,96
22,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4155,96
23,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4378,96
24,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4794,87
25,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4834,87
26,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5748,69
27,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5842,68
28,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6095,65
29,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6147,64
30,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6635,54
31,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6638,54
32,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6916,49
33,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7178,45
34,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7178,45
35,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7178,45
36,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7178,45
37,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7178,45
38,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9943,21
39,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10092,19
40,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10143,18
41,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10248,17
42,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10491,13
43,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10956,3
