﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1446,261
2,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2766,136
3,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3059,123
4,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4916,84
5,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5387,77
6,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5895,67
7,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
8,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
9,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9271,29
10,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9285,29
11,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
12,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
13,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9960,21
14,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10100,19
15,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10507,14
16,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10749,7
17,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10759,7
18,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10845,5
19,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11086,2
