﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
4,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
5,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
6,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
7,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
8,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
9,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
10,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
11,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
12,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
13,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1512,249
14,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
15,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
16,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
17,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
18,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1803,214
19,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
20,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
21,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
22,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
23,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2391,150
24,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2393,150
25,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2446,145
26,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
27,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
28,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
29,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2945,127
30,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
31,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
32,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
33,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
34,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
35,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
36,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
37,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
38,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
39,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4062,100
40,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
41,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
42,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
43,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
44,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
45,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
46,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4754,89
47,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
48,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5090,82
49,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5130,80
50,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
51,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
52,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5199,79
53,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5199,79
54,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5356,77
55,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5396,76
56,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
57,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5512,73
58,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
59,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
60,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
61,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5870,68
62,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6144,64
63,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6160,64
64,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6192,63
65,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6421,60
66,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
67,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6444,59
68,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
69,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
70,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
71,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6586,56
72,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
73,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6681,53
74,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
75,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
76,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
77,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
78,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
79,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
80,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
81,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6964,48
