﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
4,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
5,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1490,252
6,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1528,246
7,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1544,243
8,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1753,219
9,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1943,195
10,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1949,195
11,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1981,191
12,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
13,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2154,172
14,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2238,163
15,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2274,160
16,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
17,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
18,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
19,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
20,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2688,139
21,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2756,137
22,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2807,135
23,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2843,132
24,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
25,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2934,128
26,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3007,126
27,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3037,123
28,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3178,119
29,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3381,112
30,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3434,109
31,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
32,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3801,102
33,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3801,102
34,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4039,101
35,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4052,100
36,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4060,100
37,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4122,98
38,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4368,96
39,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4484,93
40,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4769,89
41,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
42,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4799,87
43,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4868,86
44,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5074,82
45,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5171,79
46,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5324,78
47,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5343,77
48,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5398,76
49,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5684,71
50,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5687,71
51,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
52,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
53,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
54,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
55,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
56,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
57,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
58,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
59,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
60,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6690,53
61,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
62,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7039,47
63,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7104,46
64,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
65,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7192,45
66,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7801,45
67,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
68,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
69,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7940,42
70,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8161,41
71,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
72,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8396,37
73,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
74,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
75,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
76,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9126,30
77,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9389,27
78,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
79,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
80,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
81,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
