﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,,1598,237
2,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1923,198
3,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3793,102
4,1319,The Masters and the Slaves,Gilberto Freyre,1933,Brazilian,portuguese,,,4153,96
5,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4579,91
6,14784,Architecture For The Poor,Hassan Fathy,1973,Egyptian,english,366,,5523,72
7,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5523,72
8,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5812,69
9,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6261,62
10,9676,An Egyptian Childhood,Taha Husayn,1929,Egyptian,arabic,,,7175,45
11,8929,Egyptian Book Of The Dead,"",-1550,Egyptian,egyptian,,,7175,45
12,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
13,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9342,28
