﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
4,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
5,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,991,380
6,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1145,335
7,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
8,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
9,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2283,161
10,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2903,130
11,3987,Geur der droefenis,Alfred Kossmann,1980,Dutch,,,,2903,130
12,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
13,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3445,109
14,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3700,105
15,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
16,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4066,100
17,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4066,100
18,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4121,98
19,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
20,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
21,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5090,82
22,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
23,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
24,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
25,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
26,6069,Abyssinian Chronicles,Moses Isegawa,1998,Dutch,dutch,720,,6234,63
27,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
28,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
29,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
30,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
31,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6743,51
32,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6749,51
33,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6749,51
34,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
35,10175,December Breeze,Marvel Moreno,1987,Colombian,spanish,,,7027,48
36,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
37,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7075,47
38,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
39,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
40,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7924,43
41,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
42,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
43,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
44,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
45,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
46,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
47,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9291,28
48,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9490,26
49,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9545,25
50,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9744,23
51,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10029,20
52,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10063,19
53,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10115,19
54,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10226,18
55,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10309,17
56,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10367,16
