﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2264,162
2,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4995,84
3,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5177,79
4,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
5,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6247,63
6,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6256,63
7,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
8,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
9,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8498,36
10,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9094,31
11,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
12,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
13,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10099,19
14,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10258,17
15,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
