﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
2,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
3,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
4,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
5,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
6,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
7,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000,1427,264
8,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1482,253
9,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1700,225
10,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1767,218
11,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2124,176
12,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000,2143,174
13,4471,Starship Troopers,Robert A. Heinlein,1959,American,english,208,108000,2393,149
14,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
15,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2447,144
16,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3609,108
17,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000,3801,102
18,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000,3801,102
19,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3801,102
20,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4857,86
21,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5345,77
22,5831,Nova,Samuel R. Delany,1968,American,english,241,,5437,75
23,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5656,72
24,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5701,70
25,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000,5923,66
26,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6083,66
27,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6419,60
28,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
29,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6607,55
30,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6667,53
31,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000,6866,50
32,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6914,49
33,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6988,48
34,4483,The Uplift War,David Brin,1987,American,english,null,200000,7183,45
35,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7884,43
36,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7892,43
37,5775,Have Space Suit—Will Travel,Robert A. Heinlein,1958,American,english,192-256,58000,7958,42
38,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8087,42
39,10204,Legend,Marie Lu,2011,American,english,305,95000,8088,42
