﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
2,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
3,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
4,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
5,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1285,295
6,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
7,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
8,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,,2641,141
9,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4792,87
10,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7175,45
11,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
12,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
13,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
