﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
2,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
3,5683,Momo,Michael Ende,1973,German,german,304,58000,1993,190
4,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2100,180
5,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2720,138
6,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3192,118
7,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3696,105
8,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4891,85
9,13206,Lilli The Witch,Knister,1989,German,german,,,6585,56
10,9287,The Ring Of The Nibelung,Richard Wagner,1876,German,german,,,7193,45
11,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8703,33
