﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,708,523
2,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
3,3835,The Kingdom of This World,Alejo Carpentier,1949,Cuban,spanish,100-200,,803,460
4,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
5,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1895,203
6,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2763,136
7,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4162,96
8,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5171,79
9,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7105,46
10,9681,Reasons Of State,Alejo Carpentier,1974,Cuban,spanish,,,7193,45
11,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
