﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
3,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
4,135,Heart of Darkness,Joseph Conrad,1899,British,english,70-200,38000,25,4336
5,199,Frankenstein,Mary Shelley,1818,British,english,280-320,78000,30,4062
6,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
7,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
8,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
9,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
10,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
11,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000,85,2307
12,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
13,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
14,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
15,429,The Time Machine,H. G. Wells,1895,British,english,80-120,32000,186,1478
16,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
17,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
18,180,War of the Worlds,H. G. Wells,1898,British,english,200-300,60000,221,1316
19,1598,Macbeth,William Shakespeare,1606,British,english,100-150,17000,225,1305
20,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,233,1283
21,218,The Strange Case of Dr. Jekyll and Mr. Hyde,Robert Louis Stevenson,1886,British,english,64-178,25000,234,1283
22,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
23,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
24,422,Le Morte d'Arthur,Thomas Malory,1485,British,middle english,800-1000,209000,361,910
25,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000,375,877
26,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
27,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
28,2747,Through the Looking Glass,Lewis Carroll,1871,British,english,200-300,27498,402,831
29,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
30,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
31,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
32,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
33,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,495,706
34,97,Watchmen,Alan Moore,1986,"American, British",english,416,,500,703
35,3683,Melmoth the Wanderer,Charles Robert Maturin,1820,British,english,600-700,220000,518,672
36,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,519,671
37,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,528,662
38,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,541,647
