﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2836,133
2,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3080,122
3,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6464,59
4,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6667,54
5,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6744,52
6,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
7,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7817,44
8,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
9,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
10,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
11,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
12,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
13,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9533,26
14,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
15,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
