﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
2,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
3,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000
4,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000
5,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
6,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000
7,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000
8,5425,11 22 63,Stephen King,2011,American,english,849,274000
9,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
10,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000
11,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
12,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000
13,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000
14,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,
15,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000
16,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481
17,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000
18,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000
19,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000
20,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000
21,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000
22,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,
23,12718,The Son,Philipp Meyer,2013,American,english,561,
24,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
25,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000
26,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,
27,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000
28,5411,Euphoria,Lily King,2014,American,english,257,65000
29,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,
30,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,
31,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000
32,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,
33,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000
34,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000
35,15076,The Book Of Aron,Jim Shepard,2015,American,english,260,
36,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,
37,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,
38,15061,Moonglow,Michael Chabon,2016,American,english,430,
39,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000
40,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,
41,10241,We Are Not Free,Traci Chee,2020,American,english,400,
42,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,
43,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,
44,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000
45,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000
46,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,
47,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,
48,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000
49,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000
50,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,
51,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000
52,11901,The Hunger,Alma Katsu,2018,American,english,400,
53,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000
54,10311,Margaret The First,Danielle Dutton,2016,American,english,176,
55,6206,The Lotus Eaters,Tatjani Soli,2010,American,english,389,156000
56,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,
57,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000
58,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
59,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,
60,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,
61,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,
62,10314,Inland,Téa Obreht,2019,American,english,370,
63,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,
64,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000
65,11520,Betty,Tiffany McDaniel,2020,American,english,480,
66,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500
67,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000
68,12111,The Royale,Marco Ramirez,2013,American,english,,
69,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,
70,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000
71,12721,Home,Toni Morrison,2012,American,english,145-160,
72,12986,The Freedom Maze,Delia Sherman,2011,American,english,272,
73,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,
74,12575,The Bird King,G. Willow Wilson,2019,American,english,403,
