﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,130,1882
3,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,585,610
4,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
5,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,818,453
6,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,831,445
7,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
8,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
9,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,,1042,364
10,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
11,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1126,339
12,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1241,313
13,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1410,268
14,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1413,267
15,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1656,230
16,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1841,208
17,1104,Surrealist Manifesto,André Breton,1924,French,french,,,2028,186
18,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2028,186
19,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2113,178
20,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2244,162
21,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2364,152
22,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2698,139
23,862,Strange Defeat,Marc Bloch,1946,French,french,,,2705,139
24,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
25,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3059,122
26,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3092,120
27,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3280,114
28,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3280,114
29,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3280,114
30,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3280,114
31,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3280,114
32,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3280,114
33,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3280,114
34,10378,Notebooks,Albert Camus,1935,French,french,,,3280,114
35,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3280,114
36,6006,Days In The Caucasus,Banine,1945,French,french,224,,3280,114
37,10807,My Mother's House And Sido,Colette,1922,French,french,,,3463,108
38,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3612,107
39,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3619,107
40,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3634,106
41,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3639,106
42,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3671,105
43,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3671,105
