﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
3,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
4,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
5,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
6,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1765,218
7,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1917,201
8,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
9,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
10,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3253,115
11,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3698,105
12,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5336,78
13,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5345,77
14,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
15,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6254,63
16,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6284,62
17,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6647,54
18,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6944,49
19,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7087,47
20,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7819,44
21,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
22,12221,Open City,Teju Cole,2011,American,english,259,55000,8095,42
23,10145,The Changeling,Victor LaValle,2017,American,english,431,,8179,41
24,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8371,38
25,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8388,38
26,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8496,36
27,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8548,35
28,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8548,35
29,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8624,34
30,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8654,34
31,3584,Taipei,Tao Lin,2013,American,english,256,,8753,33
32,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8989,32
33,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9043,32
34,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9062,32
35,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9460,27
36,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9645,24
37,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9648,24
38,5360,Intimacies,Katie Kitamura,2021,American,english,224,,9668,24
39,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9679,24
40,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9692,24
41,15067,Dig,A. S. King,2019,American,english,400,,9699,24
42,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9796,22
43,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9806,22
44,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9826,22
45,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9834,22
46,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9901,21
47,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9957,21
48,13554,Dodgers,Bill Beverly,2016,American,english,304,,10046,20
49,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10064,20
50,5638,You,Caroline Kepnes,2014,American,english,422,139776,10069,19
51,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10109,19
52,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10126,19
53,5583,George,Alex Gino,2015,American,english,195-208,25000,10148,19
54,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10158,18
55,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10270,18
56,4148,The Blazing World,Siri Hustvedt,2014,American,english,368,,10279,17
57,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10279,17
58,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10314,17
59,6572,Idaho,Emily Ruskovich,2017,American,english,320,,10314,17
60,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10360,16
61,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10434,15
62,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10419,15
63,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10832,5
64,12704,The Unnamed,Joshua Ferris,2010,American,english,320-340,,10934,4
65,12208,Bad Marie,Marcy Dermansky,2010,American,english,219,,10934,4
66,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10958,4
67,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11096,2
68,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,,11100,2
69,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11253,1
70,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11286,1
71,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11286,1
72,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11286,1
73,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11298,1
74,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11339,0
75,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11360,0
