﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5715,70
2,11843,Feed,Seanan McGuire,2010,Unknown,,,,6396,60
3,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
4,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
5,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
6,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
7,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
8,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
9,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
10,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
11,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
12,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
13,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
14,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
15,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
16,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
17,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
18,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
19,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9277,28
20,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
21,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
22,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
23,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
24,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9688,23
25,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9705,23
26,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9729,23
27,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9843,21
28,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10015,20
29,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10073,19
30,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10101,19
31,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10212,18
32,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10283,17
33,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10283,17
34,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10295,17
35,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10329,16
36,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10353,16
37,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10388,15
38,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10388,15
39,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10589,11
40,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10616,10
41,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10686,9
42,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10710,8
43,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10773,6
44,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10851,4
45,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10891,4
46,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11241,1
47,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11256,1
