﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
4,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
5,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5399,76
6,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5481,74
7,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
8,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6101,66
9,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6597,56
10,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6691,53
11,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
12,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
13,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
14,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
15,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7098,47
16,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
17,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
18,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
19,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
20,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
21,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
22,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
23,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
24,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
25,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
26,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
27,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
28,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
29,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
30,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
31,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
32,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
33,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
34,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
35,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
36,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
37,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
38,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
39,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
40,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
41,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
42,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10870,5
43,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10883,4
44,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
