﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
2,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1576,240
3,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
4,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
5,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
6,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
7,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
8,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7191,45
9,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7191,45
10,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
11,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
12,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
13,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
