﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
3,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
4,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
5,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
6,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
7,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
8,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
9,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
10,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4925,84
11,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
12,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
13,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
14,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
15,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
16,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
