﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
3,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
4,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
5,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
6,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
7,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1530,246
8,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1601,237
9,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2077,181
10,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2281,159
11,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2308,157
12,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
13,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
14,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2458,144
15,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2458,144
16,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2458,144
17,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
18,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2616,142
19,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2812,135
20,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2847,132
21,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
22,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3041,123
23,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3383,112
24,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
25,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3470,108
26,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3803,102
27,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3803,102
28,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4051,100
29,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
30,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4588,91
31,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4777,89
32,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5043,82
33,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5082,82
34,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
35,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
36,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6098,66
37,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6238,63
38,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
39,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7095,47
40,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7111,46
41,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7199,45
42,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7199,45
43,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
44,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7994,42
45,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8168,41
46,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8403,37
47,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9409,27
48,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9761,23
49,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10344,17
50,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10345,16
51,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10647,10
52,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10802,6
53,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10869,5
54,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10882,4
55,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10901,4
56,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10901,4
57,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10956,4
