﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5728,70
2,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6086,66
3,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6639,54
4,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6957,48
5,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7039,47
6,12246,Becoming Unbecoming,Una,2015,British,english,216,,7868,43
7,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7870,43
8,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7870,43
9,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8093,41
10,11783,Me,Elton John,2019,British,english,384,,8096,41
11,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8238,39
12,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8238,39
13,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8342,38
14,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8365,38
15,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
16,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8460,36
17,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
18,5354,An Immense World,Ed Yong,2022,British,english,,,8566,35
19,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8635,34
20,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9044,31
21,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9081,31
22,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9212,29
23,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9212,29
24,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,9293,28
25,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9296,28
26,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9296,28
27,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9321,28
28,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9326,28
29,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9355,28
30,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9356,28
31,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9384,27
32,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9384,27
33,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9420,27
34,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9431,27
35,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9504,26
36,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9504,26
37,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9582,25
38,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
39,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9624,24
40,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9624,24
41,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9624,24
42,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9649,24
43,13964,The Vital Question,Nick Lane,2015,British,english,360,,9655,24
44,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9676,24
45,12463,Trans,Juliet Jacques,2015,British,english,288,,9686,23
46,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9690,23
47,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9690,23
48,11728,A Line In The Sand,James Barr,2011,British,english,464,,9690,23
49,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9714,23
50,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9724,23
51,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9757,22
52,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9775,22
53,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9803,22
54,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9820,21
55,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9827,21
56,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9947,21
57,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9947,21
58,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9954,21
59,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9954,21
60,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9954,21
61,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9954,21
62,4214,Underland,Robert Macfarlane,2019,British,english,496,,9960,20
63,13988,Nine Pints,Rose George,2018,British,english,368,,9961,20
64,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9961,20
65,11727,Spqr,Mary Beard,2015,British,english,606,143000,10029,20
66,4721,A Year,Brian Eno,2022,British,,,,10036,19
67,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10078,19
68,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10110,19
69,11741,Black And British,David Olusoga,2016,British,english,624,,10110,19
