﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
4,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1660,230
5,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1908,201
6,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1976,192
7,3988,Broken April,Ismail Kadare,1978,Albanian,albanian,208,,2813,135
8,11654,Doruntine,Ismail Kadare,1980,Albanian,albanian,,,3358,114
9,2321,The General of the Dead Army,Ismail Kadare,1963,Albanian,albanian,,70000,3660,105
10,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4039,101
11,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4063,100
12,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4117,98
13,13430,Chronicle In Stone,Ismael Kadare,1971,Albanian,albanian,300-400,,4164,96
14,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,,4396,95
15,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4929,84
16,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5088,82
17,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5351,77
18,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5482,74
19,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
20,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6331,60
21,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6331,60
22,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6756,51
23,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6756,51
24,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6759,51
25,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7035,48
26,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7085,47
27,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7934,43
28,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8666,34
29,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
30,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
31,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
32,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9762,23
33,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
34,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10133,19
35,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
36,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
37,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
38,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
