﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
3,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
4,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
5,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
6,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
7,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
8,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4135,97
9,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
10,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
11,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7849,44
12,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
13,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9053,32
