﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
2,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000,184,1484
3,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
4,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
5,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
6,9947,Our Nig,Harriet E. Wilson,1859,American,english,,30000,1074,351
7,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000,1145,333
8,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
9,252,Ironweed,William Kennedy,1983,American,english,227,57600,1413,268
10,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
11,10760,Life In The Iron Mills,Rebecca Harding Davis,1861,American,english,60-80,21903,2649,141
12,298,Now in November,Josephine Winslow Johnson,1934,American,english,231,,2951,126
13,10614,Call Home The Heart,Olive Tilford Dargan,1932,American,english,,,3470,108
14,10907,This Child's Gonna Live,Sarah E. Wright,1969,American,english,215,,3470,108
15,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3470,108
16,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3470,108
17,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5357,77
18,14051,Chasing Me To My Grave,"Winfred Rembert, Erin I. Kelly",2021,American,english,352,,11355,0
