﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,491,The Aeneid,Virgil,19,Roman,latin,,128000,75,2473
2,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
3,905,Confessions,Augustine,397,Roman,latin,200-300,,148,1721
4,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
5,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000,331,991
6,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,390,858
7,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,491,710
8,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,530,658
9,3143,The Golden Ass (Metamorphoses): Or Metamorphoses,Apuleius,158,Roman,latin,200-300,,635,568
10,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,,710,519
11,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,734,504
12,2519,The Odes,Horace,23,Roman,latin,,,1062,355
13,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1133,336
14,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1283,295
15,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1326,285
16,3709,Martín Fierro, José Hernández,1872,Argentinian,spanish,,37000,1621,234
17,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1646,231
18,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1706,223
19,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1809,213
20,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1914,198
21,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2337,153
22,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2357,152
23,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2367,151
24,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2404,147
25,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2447,144
26,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,,2639,141
27,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2639,141
28,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2844,132
29,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,2942,126
30,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3033,123
31,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3040,123
32,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3094,120
33,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3203,117
34,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3269,114
35,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3462,108
36,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3612,107
37,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3695,105
38,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3791,102
39,14658,On Obligations,Marcus Tullius Cicero,-44,Roman,latin,,,3791,102
40,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4374,96
41,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4689,90
42,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4789,87
43,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5324,77
44,2825,Thyestes,Seneca,62,Roman,latin,,9250,5740,69
45,8959,Amphitryon,Plautus,-184,Roman,latin,,,5899,66
46,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6087,65
47,2595,The Last Books of Hector Viel Temperley,Hector Viel Temperley ,2011,Argentinian,spanish,,,6248,62
48,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6516,57
49,8956,Pseudolus,Plautus,-191,Roman,latin,,,7170,45
50,8972,Heroides,Ovid,25,Roman,latin,,,7170,45
51,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7170,45
52,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7170,45
53,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7170,45
54,8957,The Braggart Soldier,Plautus,-204,Roman,latin,,,7170,45
55,8962,The Mother In Law,Terence,-160,Roman,latin,,,7170,45
56,8960,The Girl From Andros,Terence,-166,Roman,latin,,,7170,45
57,8970,Pharsalia,Lucan,61,Roman,latin,,50000,7170,45
58,14569,Epistulae,Pliny the Younger,100,Roman,latin,,,8727,33
59,15298,Adelphoe,Terrance,-160,Roman,latin,,,9868,21
60,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9939,21
61,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10244,17
62,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10953,3
63,12114,The Brothers Menaechmus,Plautus,-184,Roman,latin,,,10966,3
