﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1216,317
3,3410,A Legacy,Sybille Bedford,1956,German,english,,,1375,276
4,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1387,275
5,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2078,181
6,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3102,120
7,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3757,103
8,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
9,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
10,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6503,58
