﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
2,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
3,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
4,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
5,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
6,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
7,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
8,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
9,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
10,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
11,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
12,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
13,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
14,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
15,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
