﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,456,761
2,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
3,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,979,384
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
5,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1179,327
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
7,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1803,215
8,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1842,210
9,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1855,208
10,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2461,145
11,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2470,144
12,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2691,140
13,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3023,126
14,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3045,124
15,9588,Illuminations,Walter Benjamin,1968,German,german,,,3222,117
16,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3297,114
17,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3297,114
18,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3297,114
19,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3297,114
20,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3297,114
21,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3428,111
22,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3463,109
23,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3464,109
24,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3465,109
25,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3480,108
26,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3480,108
27,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3480,108
28,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3480,108
29,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
30,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4141,97
31,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
32,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4786,89
33,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
34,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4866,86
35,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5304,78
36,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5542,72
37,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5542,72
38,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5542,72
39,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5542,72
40,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5542,72
41,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5542,72
42,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5542,72
43,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5542,72
44,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5542,72
45,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5763,69
46,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
47,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
48,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5974,66
49,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6277,62
50,14167,The Stars,H.A. Rey,1952,German,english,160,,6327,60
51,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
52,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
53,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
54,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7138,46
55,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7142,46
56,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
57,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
58,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7959,42
59,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7983,42
60,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8331,39
61,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
62,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
63,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8477,36
64,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8725,33
65,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9042,32
66,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
67,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
68,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
69,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
70,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
71,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10505,13
72,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
73,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10875,4
