﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
3,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1103,345
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
5,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
6,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
7,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
8,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
9,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
10,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
11,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
12,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5481,74
13,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6101,66
14,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
15,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
16,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6691,53
17,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
18,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
19,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
20,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
21,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
22,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
23,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
24,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
25,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
26,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
